"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Adat/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Kerekít/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Max/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Min/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",656599
"http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20498903
"http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Számok_írásával_kapcsolatos_sablonok?oldid=20498903&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Normálalak/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Római_szám/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Szum/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Szám/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Szám1/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Szám2/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Szám3/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Szám_0,0/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Szám_0,00/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Szám_0,000/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Szám_0,0000/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Szám_0/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Számt/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Átlag/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_írásával_kapcsolatos_sablonok"
