"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herma","http://www.w3.org/2000/01/rdf-schema#label","Herma"
"http://hu.dbpedia.org/resource/Herma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lvby"
"http://hu.dbpedia.org/resource/Herma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Herma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ereklyék"
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageID",575636
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageRevisionID",23684727
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080804114133/http:/www.municio.hu/%3Fp=1548"
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/kepek/herma1.png"
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100322222742/http:/franka-egom.ofm.hu/franka_diak_konyvtar/kiralysirok/01_fejezet.htm"
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/1113-200.html"
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmiradio.hu/femis/muveszetek/4muveszek/b_menu/bachruch/02bachruch.htm"
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageExternalLink","http://szombathely.varosom.hu/portal/latnivalo/3463/Szekesegyhaz"
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114075851/http:/www.martinus.hu/misc/articles/szent_marton_elete/.herma.JPG"
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100416054105/http:/www.martinus.hu/szent_marton_elete"
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01992/html/index1114.html"
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/herma.html"
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/hermak.html"
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110129152132/http:/www.gyor.egyhazmegye.hu/index.php%3Ft=st&id=10"
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00197/pdf/183-185.pdf"
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203021102/http:/www.asztrik.hu/kincstar/ezerev.htm%235"
"http://hu.dbpedia.org/resource/Herma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Herma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Herma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/abstract","A herma szó görög eredetű. Eredetileg olyan négyszögletű kőoszlopot jelent, amelyen csak a fejet és a falloszt (nemi szervet) faragták ki. A középkortól készített büszt alakú ereklyetartókat is hermának nevezik (a szó Magyarországon – számos más országtól eltérően – főleg az utóbbi értelemben ismert)."
"http://hu.dbpedia.org/resource/Herma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herma?oldid=23684727&ns=0"
"http://hu.dbpedia.org/resource/Herma","http://dbpedia.org/ontology/wikiPageLength",5180
"http://hu.dbpedia.org/resource/Herma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herma"
"http://hu.wikipedia.org/wiki/Herma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herma"
