"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Út (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",572494
"http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23327675
"http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","sajtó"
"http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","tud"
"http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Út_(egyértelműsítő_lap)?oldid=23327675&ns=0"
"http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1452
"http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Út_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_Út","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_Út_(folyóirat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_út","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Út","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Út_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)"
