"subject","predicate","object"
"http://hu.dbpedia.org/resource/4608-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajosmizse"
"http://hu.dbpedia.org/resource/5202-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajosmizse"
"http://hu.dbpedia.org/resource/5211-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajosmizse"
"http://hu.dbpedia.org/resource/Felsőméntelek_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajosmizse"
"http://hu.dbpedia.org/resource/Kategória:Lajosmizse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lajosmizse","http://www.w3.org/2000/01/rdf-schema#label","Lajosmizse"
"http://hu.dbpedia.org/resource/Kategória:Lajosmizse","http://dbpedia.org/ontology/wikiPageID",1613443
"http://hu.dbpedia.org/resource/Kategória:Lajosmizse","http://dbpedia.org/ontology/wikiPageRevisionID",22844181
"http://hu.dbpedia.org/resource/Kategória:Lajosmizse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Lajosmizse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lajosmizse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lajosmizse","http://www.w3.org/2004/02/skos/core#prefLabel","Lajosmizse"
"http://hu.dbpedia.org/resource/Kategória:Lajosmizse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lajosmizse?oldid=22844181&ns=14"
"http://hu.dbpedia.org/resource/Klábertelep_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajosmizse"
"http://hu.dbpedia.org/resource/Lajosmizse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajosmizse"
"http://hu.dbpedia.org/resource/Lajosmizse_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajosmizse"
"http://hu.dbpedia.org/resource/Lajosmizse_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajosmizse"
"http://hu.dbpedia.org/resource/Kategória:Lajosmizseiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lajosmizse"
