"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Pillangó_utcai_metróbaleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Pillangó utca (metróállomás)"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rqx7"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1044638
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23416847
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metros.hu/vonal/felujitas_m2.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metros.hu/vonal/jellemzok_m2.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_metróállomás"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/előző","Örs vezér tere"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/kép","Budapest Metro Pillangó utca.JPG"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/következő","Puskás Ferenc Stadion"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1970
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/név","Pillangó utca"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest/metró"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/másNév","Budapesti metróállomás"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2007
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",119.04
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/liftekSzáma",2
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Pillangó utca"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/vonal","M2"
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://hu.dbpedia.org/property/peronokSzáma",2
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://dbpedia.org/ontology/abstract","A Pillangó utca a 2-es metróvonal állomása az Örs vezér tere és a Puskás Ferenc Stadion között, az Örs vezér téri mellett az M2-es vonal másik felszíni állomása."
"http://hu.dbpedia.org/resource/Pillangó_utca_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pillangó_utca_(metróállomás)?oldid=23416847&ns=0"
