"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://www.w3.org/2000/01/rdf-schema#label","Quintus Pontius Pilatus"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0svr8"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://dbpedia.org/ontology/wikiPageID",41271
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://dbpedia.org/ontology/wikiPageRevisionID",23708314
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtp.hum.ku.dk/cgibin/PDFmedopenaccess/Classica_et_Mediaev_61_0_9788763538114.pdf"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140105055242/http:/pilatustjatszani.hu/"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051102090429/http:/www2.evansville.edu/ecoleweb/articles/pilate.html"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Quintus_Pontius_Pilatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
