"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Hooverphonic"
"http://hu.dbpedia.org/resource/Hooverphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hooverphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hooverphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hooverphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hooverphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Hooverphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hooverphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hooverphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Hooverphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hooverphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Hooverphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Hooverphonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hooverphonic","http://www.w3.org/2000/01/rdf-schema#label","Hooverphonic"
"http://hu.dbpedia.org/resource/Hooverphonic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Hooverphonic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Hooverphonic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Hooverphonic","http://dbpedia.org/ontology/wikiPageID",1657999
"http://hu.dbpedia.org/resource/Hooverphonic","http://dbpedia.org/ontology/wikiPageRevisionID",23718518
"http://hu.dbpedia.org/resource/Hooverphonic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/HooverphonicOff"
"http://hu.dbpedia.org/resource/Hooverphonic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/hooverphonicoff/"
"http://hu.dbpedia.org/resource/Hooverphonic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCJY1CBpK3aAb_O5hoZyNr4g"
"http://hu.dbpedia.org/resource/Hooverphonic","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/artist/5EP020iZcwBqHRnJftibXX"
