"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_agár","http://www.w3.org/2000/01/rdf-schema#label","Magyar agár"
"http://hu.dbpedia.org/resource/Magyar_agár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds5x1"
"http://hu.dbpedia.org/resource/Magyar_agár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_X._Agarak"
"http://hu.dbpedia.org/resource/Magyar_agár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Magyar_agár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták"
"http://hu.dbpedia.org/resource/Magyar_agár","http://dbpedia.org/ontology/wikiPageID",50416
"http://hu.dbpedia.org/resource/Magyar_agár","http://dbpedia.org/ontology/wikiPageRevisionID",23605823
"http://hu.dbpedia.org/resource/Magyar_agár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya.hu"
"http://hu.dbpedia.org/resource/Magyar_agár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701181859/http:/www.magyaragar.net/index.html"
"http://hu.dbpedia.org/resource/Magyar_agár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160331185724/http:/www.xn--magyaragr-71a.info/"
"http://hu.dbpedia.org/resource/Magyar_agár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/kutya/kutyafajtak/magyar-agar/147/"
"http://hu.dbpedia.org/resource/Magyar_agár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kennelclub.hu/fajtak/k9_hu.html"
"http://hu.dbpedia.org/resource/Magyar_agár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/magyar-agar"
"http://hu.dbpedia.org/resource/Magyar_agár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100719182509/http:/www.agarasz.hu/"
"http://hu.dbpedia.org/resource/Magyar_agár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050216051806/http:/www.katki.hu/KATKI/bal/szaktan/OGY04_32.html"
"http://hu.dbpedia.org/resource/Magyar_agár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/magyar-agar-fajtaleiras/"
"http://hu.dbpedia.org/resource/Magyar_agár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160312165840/http:/matoe.hu/"
"http://hu.dbpedia.org/resource/Magyar_agár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarkutya"
"http://hu.dbpedia.org/resource/Magyar_agár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Magyar_agár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Magyar_agár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_agár","http://hu.dbpedia.org/property/kép","Magyar agar kan.jpg"
"http://hu.dbpedia.org/resource/Magyar_agár","http://hu.dbpedia.org/property/képaláírás","Homokszínű, kan magyar agár"
"http://hu.dbpedia.org/resource/Magyar_agár","http://hu.dbpedia.org/property/név","Magyar agár"
"http://hu.dbpedia.org/resource/Magyar_agár","http://hu.dbpedia.org/property/wikicommons","Magyar Agar"
"http://hu.dbpedia.org/resource/Magyar_agár","http://hu.dbpedia.org/property/csoport","X. Agarak"
"http://hu.dbpedia.org/resource/Magyar_agár","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Magyar_agár","http://hu.dbpedia.org/property/hivatkozás","http://www.kennelclub.hu/fajtak/k9_hu.html"
"http://hu.dbpedia.org/resource/Magyar_agár","http://hu.dbpedia.org/property/kiadásÉve",2000
"http://hu.dbpedia.org/resource/Magyar_agár","http://hu.dbpedia.org/property/szekció",3
"http://hu.dbpedia.org/resource/Magyar_agár","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Magyar_agár","http://dbpedia.org/ontology/abstract","A magyar agár a legkevésbé ismert magyar kutyafajta, amely nem egyszer a kihalás szélén állt. Nem azonos a történelmi magyar agárral. Rendkívűl jó futó, ezért kapta „a nyílsebes főnemes” titulust."
"http://hu.dbpedia.org/resource/Magyar_agár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_agár?oldid=23605823&ns=0"
"http://hu.dbpedia.org/resource/Magyar_agár","http://dbpedia.org/ontology/wikiPageLength",6608
"http://hu.dbpedia.org/resource/Magyar_agár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_agár"
"http://hu.wikipedia.org/wiki/Magyar_agár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_agár"
