"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://www.w3.org/2000/01/rdf-schema#label","12 cm Granatwerfer 42"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjwqg"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_aknavetők"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://dbpedia.org/ontology/wikiPageID",498066
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://dbpedia.org/ontology/wikiPageRevisionID",22293102
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215032647/http:/www.geocities.com/area51/comet/6498/t2000ww2germansupportweapons.html%7C"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013085600/http:/www.geocities.com/Augusta/8172/panzerfaust10.htm%7C"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIIGermanInfWeapons"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/alkalmazás",1942
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/csőhossz",1800
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/egységár",1.2
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/gyakTűzgyorsaság",8
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/gyártottDarabszám",8
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/gyártó","Rheinmetall-Borsig AG"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/kép",120
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/lőszer",15.6
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/magasságiIrányzás",45
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/maxLőtávolság",6050
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/név",12
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/oldalirányzás",8
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/sebesség",280
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Aknavető"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/tömeg","280.0"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/űrméret","120.0"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://dbpedia.org/ontology/abstract","A 12 cm Granatwerfer 42 (rövidítve 12 cm Gr.W. 42 vagy 12 cm GrW 42, magyarul 12 cm-es gránátvető 42) egy aknavető volt, melyet a Harmadik Birodalom használt a második világháború alatt. A tervezésnél 1941-ben, a 12 cm-es GrW 42-nél megpróbáltak egy olyan fegyvert létrehozni a német gyalogos egységek számára, amely olyan közvetlen támogató fegyver, aminek nagyobb teljesítménye van mint azoknak az aknavetőknek, amik rendszeresítve voltak ebben az időben. A fegyver egy orosz aknavető másolata volt, amelyet a szovjetek a keleti fronton használtak. A szovjet verzió neve, melyet lemásoltak a németek, a PM 38 120 mm-es aknavető, amit a német katonák zsákmányoltak, majd alkalmaztak. Ezen szovjet fegyverek megnevezése: 12 cm Granatwerfer 378 (r). A GrW 42 egy alapvetően átlagos három részből álló konstrukció volt: egy kerek talplemez, a cső maga és a villaállvány, hasonlóan a szovjet fegyverekhez. A nagyobb tömeg miatt (280 kg) egy két kerekű tengely alapfelszerelésnek számított, ami lehetővé tette az aknavető harctérre történő vontatását. Ezután a tengelyt gyorsan el lehetett távolítani a tüzelés megkezdése előtt. A maximális lőtávolsága a GrW 42-nek a 15,6 kg-os lövedékkel hozzávetőleg 6050 m volt 45 és 85°-os emelkedési szög mellett. A maximális oldalirányzás 16° volt."
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12_cm_Granatwerfer_42?oldid=22293102&ns=0"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://dbpedia.org/ontology/wikiPageLength",3061
