"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristina_Fernández_de_Kirchner","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mauricio_Macri"
"http://hu.dbpedia.org/resource/Cristina_Fernández_de_Kirchner","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mauricio_Macri"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Macri"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_politikusok"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://dbpedia.org/ontology/wikiPageID",1343559
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://dbpedia.org/ontology/wikiPageRevisionID",21915615
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://xmlns.com/foaf/0.1/name","Mauricio Macri"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Cristina_Fernández_de_Kirchner"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/házastárs","Yvonne Bordeu 
Isabel Menditeguy 
Juliana Awada"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/kép","Presidente_Macri_en_el_Sillon_de_Rivadavia_.jpg"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/képaláírás","Mauricio Macri"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Argentína_államfőinek_listája"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/név","Mauricio Macri"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/sorszám",53
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/születésiHely","Tandil, Argentína"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/utód","hivatalban"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/állam","Az Argentin Köztársaság"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Ajánlat"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Gabriela_Michetti"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/nemzetiség","argentín"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/foglalkozás","üzletember, politikus"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/terminusKezdete","--12-10"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://hu.dbpedia.org/property/aláírás","MacriSignature.png"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://dbpedia.org/ontology/abstract","Mauricio Macri argentin mérnök, politikus, Buenos Aires főpolgármestere, Argentína elnöke, akinek beiktatására 2015. december 10-én került sor. Macri elindult a 2019. október 27-én rendezett elnökválasztáson, de a mandátumot ellenfele, a baloldali-centrista Alberto Fernández nyerte el."
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://dbpedia.org/ontology/number",53
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Republikánus_Ajánlat"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Cristina_Fernández_de_Kirchner"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Gabriela_Michetti"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauricio_Macri?oldid=21915615&ns=0"
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://dbpedia.org/ontology/wikiPageLength",2139
"http://hu.dbpedia.org/resource/Mauricio_Macri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauricio_Macri"
"http://hu.wikipedia.org/wiki/Mauricio_Macri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauricio_Macri"
