"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://www.w3.org/2000/01/rdf-schema#label","A Mester és Margarita"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x7ng"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mihail_Afanaszjevics_Bulgakov"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_regényei"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_orosz_regények"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://dbpedia.org/ontology/wikiPageID",28881
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://dbpedia.org/ontology/wikiPageRevisionID",23887271
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://dbpedia.org/ontology/wikiPageExternalLink","http://ilibrary.ru/text/459/"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.masterandmargarita.eu/en/index.html"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/lit/henter/tezisek.pdf"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.masterandmargarita.eu/en/05media/filmdanek.html"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/magyar-nyelv-es-irodalom/irodalom/irodalom-12-osztaly/a-mester-es-margarita-szerkezete-retegei-a-mu-ertelmezese/mihail-bulgakov-a-mester-es-margarita-ertelmezese"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/16800/16848/index.xml"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiraveronika.hu/Bulg-etika.pdf"
