"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisillye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisillye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisillye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisillye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisillye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisillye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisillye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisillye","http://www.w3.org/2000/01/rdf-schema#label","Kisillye"
"http://hu.dbpedia.org/resource/Kisillye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisillye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kisillye","http://dbpedia.org/ontology/wikiPageID",456628
"http://hu.dbpedia.org/resource/Kisillye","http://dbpedia.org/ontology/wikiPageRevisionID",23869071
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/magyarNév","Kisillye"
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/irányítószám",547282
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/magyarLakosság",119
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/románNév","Ilioara"
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kisillye","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Gernyeszeg"
"http://hu.dbpedia.org/resource/Kisillye","http://dbpedia.org/ontology/abstract","Kisillye (románul: Ilioara) falu Maros megyében, Erdélyben. Közigazgatásilag Gernyeszeg községhez tatrozik."
"http://hu.dbpedia.org/resource/Kisillye","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kisillye","http://dbpedia.org/ontology/postalCode","547282"
"http://hu.dbpedia.org/resource/Kisillye","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kisillye","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisillye","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Kisillye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisillye?oldid=23869071&ns=0"
"http://hu.dbpedia.org/resource/Kisillye","http://dbpedia.org/ontology/wikiPageLength",1342
"http://hu.dbpedia.org/resource/Kisillye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisillye"
"http://hu.wikipedia.org/wiki/Kisillye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisillye"
