"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sportélete"
"http://hu.dbpedia.org/resource/Türkmenisztán_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sportélete"
"http://hu.dbpedia.org/resource/Türkmenisztán_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sportélete"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sportélete"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Türkmenisztán sportélete"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sportélete","http://dbpedia.org/ontology/wikiPageID",656975
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9330353
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Türkmenisztán sportélete"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Türkmenisztán_sportélete?oldid=9330353&ns=14"
