"subject","predicate","object"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","74-es főút (Magyarország)"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_főútjai"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_közlekedése"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",536658
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23203394
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozut.hu"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://xmlns.com/foaf/0.1/name","74-es főút"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főutak"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","Nagykanizsa"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","Vasvár"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://hu.dbpedia.org/property/elkészült",75
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://hu.dbpedia.org/property/hossza",75
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://hu.dbpedia.org/property/mérnökségek","http://www.kozut.hu"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://hu.dbpedia.org/property/név",74
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://hu.dbpedia.org/property/tervezett",0
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://hu.dbpedia.org/property/térképaláírás","A 74-es főút nyomvonala"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://hu.dbpedia.org/property/épül",0
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://hu.dbpedia.org/property/úttípus","Másodrendű főút"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://dbpedia.org/ontology/abstract","A 74-es főútvonal a 7-es és a 8-as főutakat köti össze. Kezdőpontjától, Nagykanizsától a végpontjáig, Vasvárig 75,145 kilométert tesz meg. Nagykanizsánál ugyanabból a körforgalomból ágazik ki, amely a Gyékényesre vezető 6804-es útnak is a kezdőpontja. Áthalad az M7-es autópálya felett, majd Bak közelében körforgalommal keresztezi a 75-ös főutat, később, Zalaegerszeg mellett, a 76-os főúttal közös haladva elkerülő útként funkcionál. Kilométer-számozása Nagykanizsától indul és Vasváron éri el a 75-ös kilométerszelvényét; kevéssel az után ér véget."
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://dbpedia.org/ontology/engineer","http://www.kozut.hu"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/74-es_főút_(Magyarország)?oldid=23203394&ns=0"
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",2389
"http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/74-es_főút_(Magyarország)"
"http://hu.dbpedia.org/resource/74-es_főút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)"
"http://hu.wikipedia.org/wiki/74-es_főút_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/74-es_főút_(Magyarország)"
