"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_asztaliteniszben","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája asztaliteniszben"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_asztaliteniszben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztalitenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_asztaliteniszben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_asztaliteniszben","http://dbpedia.org/ontology/wikiPageID",966771
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_asztaliteniszben","http://dbpedia.org/ontology/wikiPageRevisionID",23555768
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_asztaliteniszben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/TTN/%7Ctitle=Table"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_asztaliteniszben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160622044621/http:/www.sports-reference.com/olympics/sports/TTN/%7Carchivedate=2016-06-22"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_asztaliteniszben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aafla.org/6oic/OfficialReports/1988/1988v2.pdf"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_asztaliteniszben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aafla.org/6oic/OfficialReports/1996/1996v3.pdf"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_asztaliteniszben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aafla.org/6oic/OfficialReports/2000/Masters/tt/TTresults.pdf"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_asztaliteniszben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2004/or2004b.pdf"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_asztaliteniszben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp"
