"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aggófű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Berki_aggófű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Enyves_aggófű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Erdei_aggófű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Jacobaea_aquatica","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Jacobaea_maritima","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Közönséges_aggófű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Nagy_aggófű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Packera","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Packera_aurea","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Pericallis","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Pericallis_cruenta","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Senecio_hercynicus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Senecio_scandens","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Senecioneae","http://www.w3.org/2000/01/rdf-schema#label","Senecioneae"
"http://hu.dbpedia.org/resource/Senecioneae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s114"
"http://hu.dbpedia.org/resource/Senecioneae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növény-nemzetségcsoportok"
"http://hu.dbpedia.org/resource/Senecioneae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Senecioneae","http://dbpedia.org/ontology/wikiPageID",646558
"http://hu.dbpedia.org/resource/Senecioneae","http://dbpedia.org/ontology/wikiPageRevisionID",22494150
"http://hu.dbpedia.org/resource/Senecioneae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Senecioneae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Senecioneae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Senecioneae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Senecioneae","http://hu.dbpedia.org/property/name","Senecioneae"
"http://hu.dbpedia.org/resource/Senecioneae","http://hu.dbpedia.org/property/imageCaption","Lopholaena coriifolia"
"http://hu.dbpedia.org/resource/Senecioneae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Senecioneae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Senecioneae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Senecioneae","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben"
"http://hu.dbpedia.org/resource/Senecioneae","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Senecioneae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Senecioneae","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Senecioneae","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Senecioneae","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
