"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arittake_no_ai_de","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kimi_ni_aitakute"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://www.w3.org/2000/01/rdf-schema#label","Kimi ni aitakute"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gackt-kislemezek"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://dbpedia.org/ontology/wikiPageID",1608913
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://dbpedia.org/ontology/wikiPageRevisionID",21739081
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gackt"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Love_Letter_(Gackt-album)"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/cím","Kimi ni aitakute"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gackt"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/előadóKronológia","Gackt"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/előző","Last Song"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/hossz","1170.0"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/jelenlegi","Kimi ni aitakute"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nippon_Crown"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/következő","Arittake no ai de"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/length","337.0"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/producer","Gackt"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Akusztikus_zene"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/szerző","Gackt C."
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://hu.dbpedia.org/property/videóklip","www.youtube.com/watch?v=-9GBKvfOhvQ"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://dbpedia.org/ontology/abstract","A Kimi ni aitakute (君に逢いたくて) Gackt japán énekes kislemeze, mely 2004. október 27-én jelent meg a kiadónál. Második helyezett volt az Oricon heti slágerlistáján és 17 hétig szerepelt rajta. A Japán Hanglemezgyártók Szövetsége aranylemezzé nyilvánította."
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://dbpedia.org/ontology/runtime",1170.0
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://dbpedia.org/ontology/title","Kimi ni aitakute"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gackt"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akusztikus_zene"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Last_Song_(Gackt-dal)"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gackt"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nippon_Crown"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Arittake_no_ai_de"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kimi_ni_aitakute?oldid=21739081&ns=0"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://dbpedia.org/ontology/Work/runtime","19.5"
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://dbpedia.org/ontology/wikiPageLength",2305
"http://hu.dbpedia.org/resource/Kimi_ni_aitakute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kimi_ni_aitakute"
"http://hu.dbpedia.org/resource/Last_Song_(Gackt-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kimi_ni_aitakute"
"http://hu.dbpedia.org/resource/Love_Letter_(Gackt-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Kimi_ni_aitakute"
"http://hu.dbpedia.org/resource/The_Eleventh_Day:_Single_Collection","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kimi_ni_aitakute"
"http://hu.wikipedia.org/wiki/Kimi_ni_aitakute","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kimi_ni_aitakute"
