"subject","predicate","object"
"http://hu.dbpedia.org/resource/Per_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Per_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Per_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Per_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Per_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Per_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Per_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Per_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Per_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Per_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Per_Svensson","http://www.w3.org/2000/01/rdf-schema#label","Per Svensson"
"http://hu.dbpedia.org/resource/Per_Svensson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sundsvall"
"http://hu.dbpedia.org/resource/Per_Svensson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Per_Svensson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_birkózók"
"http://hu.dbpedia.org/resource/Per_Svensson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Per_Svensson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Per_Svensson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Per_Svensson","http://dbpedia.org/ontology/wikiPageID",1758036
"http://hu.dbpedia.org/resource/Per_Svensson","http://dbpedia.org/ontology/wikiPageRevisionID",23651679
"http://hu.dbpedia.org/resource/Per_Svensson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/athletes/60131"
"http://hu.dbpedia.org/resource/Per_Svensson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Per_Svensson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Per_Svensson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Per_Svensson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Per_Svensson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
