"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://www.w3.org/2000/01/rdf-schema#label","1. szimfónia (Magnard)"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albéric_Magnard"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneművek"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfóniák"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://dbpedia.org/ontology/wikiPageID",1355408
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://dbpedia.org/ontology/wikiPageRevisionID",19461225
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Symphony_No.1,_Op.4_(Magnard,_Alb%C3%A9ric)"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XFLmmDU_gKg"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albéric_Magnard"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/ajánlás","http://hu.dbpedia.org/resource/Vincent_d’Indy"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/cím",1
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangnem","http://hu.dbpedia.org/resource/C-moll"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangszerelés","triangulum"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangszerelés","cintányér"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangszerelés","nagydob"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangszerelés","tuba"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangszerelés","vonósok"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangszerelés","pikoló"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangszerelés",4
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangszerelés",2
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangszerelés",3
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangszerelés","angolkürt"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangszerelés","üstdob"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangszerelés","basszusklarinét"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/időtartam",34
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/keletkezés",1889
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/megjelenés",1895
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/műfaj","szimfónia"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/opusszám","op. 4."
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Albéric_Magnard"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/tételek",4
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/tételek",1
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/tételek",2
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/tételek",3
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/ősbemutató",", Angers"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/ősbemutató",1893
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://dbpedia.org/ontology/abstract","Albéric Magnard 1. (c-moll) szimfóniáját (franciául: Symphonie nº 1, op. 4.) 1889 és 1890 között komponálta. A művet 1893 márciusában mutatták be Angers-ban."
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1._szimfónia_(Magnard)?oldid=19461225&ns=0"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://dbpedia.org/ontology/wikiPageLength",2534
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1._szimfónia_(Magnard)"
"http://hu.wikipedia.org/wiki/1._szimfónia_(Magnard)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)"
