"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Honkin’ on Bobo"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://dbpedia.org/ontology/wikiPageID",840598
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://dbpedia.org/ontology/wikiPageRevisionID",20349525
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://hu.dbpedia.org/property/cím","Honkin' on Bobo"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aerosmith"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://hu.dbpedia.org/property/előző","Just Push Play"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://hu.dbpedia.org/property/hossz",43
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://hu.dbpedia.org/property/jelenlegi","Honkin' on Bobo"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://hu.dbpedia.org/property/jelenlegi",""
