"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyness_Deyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Antony_Hamilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/April_Ashley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Cara_Delevingne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Dominic_Sherwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Elizabeth_Hurley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Eugene_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Jaime_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Jason_Statham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Kate_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Kategória:Angol_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_modellek","http://www.w3.org/2000/01/rdf-schema#label","Angol modellek"
"http://hu.dbpedia.org/resource/Kategória:Angol_modellek","http://dbpedia.org/ontology/wikiPageID",1397782
"http://hu.dbpedia.org/resource/Kategória:Angol_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",21885691
"http://hu.dbpedia.org/resource/Kategória:Angol_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Angol_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_modellek"
"http://hu.dbpedia.org/resource/Kategória:Angol_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Angol modellek"
"http://hu.dbpedia.org/resource/Kategória:Angol_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_modellek?oldid=21885691&ns=14"
"http://hu.dbpedia.org/resource/Kaya_Scodelario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Lily_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Lucy_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Naomi_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Pattie_Boyd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Rosie_Huntington-Whiteley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Sophie_Ellis-Bextor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Tania_Mallet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Twiggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Vanessa_Kirby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
