"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://www.w3.org/2000/01/rdf-schema#label","Stop Online Piracy Act"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgkxxl"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageID",889271
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageRevisionID",21973226
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://cspv.hu/read/01/2012/sopa"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Stop_Online_Piracy_Act"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160329014937/http:/egyenlito.eu/szuts-zoltan-gyarmatositas-kontroll-es-szabadsagharc-a-vilaghalo-szabalyozasanak-kerdesei/"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.cnet.com/8301-13506_3-57362783-17/sopa-halted-in-house/%3Fpart=rss&subj=latest-news&tag=title"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/technology/2012/jan/22/sopa-pipa-johhn-naughton"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120128142844/http:/infovilag.hu/hir-22744-magyar_koztarsasag_ma_alairja_hamisitas_.html"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/kulfold/2012/01/20/az-eb-helyteleniti-a-fajlcserelok-elleni-amerikai-fellepest/"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany/20120124_sopa%3Fs=st"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/PROTECT_IP_Act"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Anti-Counterfeiting_Trade_Agreement"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&v=7ODH4qAWIww"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/techbazis/20120121-felfuggesztettek-az-intenetes-kalozok-elleni-amerikai-torvenyalkotas-sopa-pipa.html"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/techbazis/20120126-szavazas-nelkul-csatlakoztunk-az-actahoz.html"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszava.hu/articles/article.php%3Fid=514557%23null"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Protests_against_SOPA_and_PIPA"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany.halozat/20120119_kaloztorveny_visszavonas_elsotetites"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://rt.com/news/sopa-postponed-anonymous-piracy-337/"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2012/01/18/elsotetult_a_wikipedia/"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/abstract","A Stop Online Piracy Act („megállj az internetes kalózkodásnak törvény”) vagy röviden SOPA amerikai törvényjavaslat, amelyet texasi republikánus képviselő nyújtott be 2011. október 26-án. A javaslat drasztikusan bővítené az amerikai igazságszolgáltatás lehetőségeit az online és elleni harcban. A sértett fél kérésére a bíróság kényszeríthetné az internetszolgáltatókat, tegyék elérhetetlenné a jogsértő oldalt, az online keresőket, hogy távolítsák el a találataik közük, és a és az , hogy ne továbbítsanak neki pénzt. A javaslat emellett szigorítaná a jogsértő anyagok közzétételéért járó büntetést: az ilyen anyagok online sugárzása bűncselekménnyé válna, amit öt évig terjedő börtönnel büntetnek. A SOPA és a vele párhuzamosan futó, hasonló célú PIPA széles körű tiltakozásokat váltott ki a jogvédők és az internetes tartalomszolgáltatók körében, akik szerint a törvény felhasználható az internet cenzúrázására, és olyan mértékben megemelné a közösségi tartalmakon alapulú online szolgáltatások kockázatát és tranzakciós költségeit, hogy ezek a szolgáltatások ellehetetlenülnének. Január 18-án, egy héttel a törvénytervezet kongresszusi vitája előtt az ellenzők „online sztrájkot” rendeztek a javaslatok ellen: a Wikipédia, a Reddit és mintegy 7000 további weboldal „elsötétült,” átmenetileg elérhetetlenné tette a tartalmát, így próbálva ízelítőt nyújtani abból, milyen lehet a SOPA utáni internet. Más oldalak aláírásgyűjtésbe kezdtek (a Google mintegy hétmillió aláírást gyűjtött), a felhasználók bojkottot hirdettek a SOPA-t támogató cégek ellen, New Yorkban utcai tüntetést is szerveztek. A törvényjavaslat megvitatását ennek hatására meghatározatlan időre elhalasztották."
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stop_Online_Piracy_Act?oldid=21973226&ns=0"
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageLength",8840
"http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stop_Online_Piracy_Act"
"http://hu.dbpedia.org/resource/SOPA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act"
"http://hu.wikipedia.org/wiki/Stop_Online_Piracy_Act","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stop_Online_Piracy_Act"
