"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://www.w3.org/2000/01/rdf-schema#label","Josef Maleček"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjd80"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_jégkorongozók"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://dbpedia.org/ontology/wikiPageID",1148633
"http://hu.dbpedia.org/resource/Josef_Maleček","http://dbpedia.org/ontology/wikiPageRevisionID",22721271
"http://hu.dbpedia.org/resource/Josef_Maleček","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529393-josef-malecek.html"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=77921"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215195627/http:/www.sports-reference.com/olympics/athletes/ma/josef-malecek-1.html"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_csehszlovák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_csehszlovák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://dbpedia.org/ontology/abstract","Josef Maleček (Prága, 1903. június 18. – New York, 1982. szeptember 26.) csehszlovák olimpikon, Európa-bajnok jégkorongozó."
"http://hu.dbpedia.org/resource/Josef_Maleček","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Maleček?oldid=22721271&ns=0"
"http://hu.dbpedia.org/resource/Josef_Maleček","http://dbpedia.org/ontology/wikiPageLength",4848
"http://hu.dbpedia.org/resource/Josef_Maleček","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Maleček"
"http://hu.wikipedia.org/wiki/Josef_Maleček","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Maleček"
