"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dallos_Szilvia","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lestár_János"
"http://hu.dbpedia.org/resource/Dallos_Szilvia","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lestár_János"
"http://hu.dbpedia.org/resource/Lestár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lestár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lestár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lestár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lestár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lestár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lestár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lestár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lestár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lestár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lestár_János","http://www.w3.org/2000/01/rdf-schema#label","Lestár János"
"http://hu.dbpedia.org/resource/Lestár_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lestár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lestár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Lestár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Lestár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lestár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Lestár_János","http://dbpedia.org/ontology/wikiPageID",774088
"http://hu.dbpedia.org/resource/Lestár_János","http://dbpedia.org/ontology/wikiPageRevisionID",22460351
"http://hu.dbpedia.org/resource/Lestár_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kult/meghalt_lestar_janos"
"http://hu.dbpedia.org/resource/Lestár_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212145951/http:/www.datanet.hu/ndp/1999_10.htm"
"http://hu.dbpedia.org/resource/Lestár_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110228175543/http:/www.inforadio.hu/hir/kultura/hir-415886"
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1958-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dallos_Szilvia"
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/imdb",1021817
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/név","Lestár János"
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/port.hu",162212
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/születésiNév","Lestár János"
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/szakma","filmrendező"
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/kitüntetései","Érdemes művész"
"http://hu.dbpedia.org/resource/Lestár_János","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Lestár_János","http://dbpedia.org/ontology/abstract","Lestár János (Budapest, 1931. február 24. – Budapest, 2011. február 25.) magyar filmrendező."
"http://hu.dbpedia.org/resource/Lestár_János","http://dbpedia.org/ontology/birthName","Lestár János"
"http://hu.dbpedia.org/resource/Lestár_János","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dallos_Szilvia"
"http://hu.dbpedia.org/resource/Lestár_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lestár_János?oldid=22460351&ns=0"
"http://hu.dbpedia.org/resource/Lestár_János","http://dbpedia.org/ontology/wikiPageLength",3343
"http://hu.dbpedia.org/resource/Lestár_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lestár_János"
"http://hu.wikipedia.org/wiki/Lestár_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lestár_János"
