"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://www.w3.org/2000/01/rdf-schema#label","Kevernök (Transformers)"
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álcák"
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://dbpedia.org/ontology/wikiPageID",826076
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://dbpedia.org/ontology/wikiPageRevisionID",22893105
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807040901/http:/tfwiki.net/wiki/Mixmaster_(ROTF)"
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tfwiki.net/wiki/Mixmaster_(ROTF)"
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers-szereplő_infobox"
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://hu.dbpedia.org/property/név","Kevernök"
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(képregény)"
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(videójáték)_(Xbox_360/PS3)"
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers:_A_bukottak_bosszúja"
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://hu.dbpedia.org/property/állampolgárság","Álca"
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://hu.dbpedia.org/property/tevékenység","építés és rombolás"
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://dbpedia.org/ontology/abstract","Kevernök (angolul: Mixmaster) egy kitalált álca szereplő a Transformers univerzumában. Első megjelenése a Transformers G1-ben volt, a Szerkesztettek álcacsoport tagjaként. De feltűnik a Transformers: A bukottak bosszúja c. filmben, és a Transformers 3. videójátékában is. Egy Mack Granite mixerkocsi a járműalakja. A tartálya robotalakban négyfelé oszlik, és a két kezén helyezkedik el. Ezeket pajzsnak használja."
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kevernök_(Transformers)?oldid=22893105&ns=0"
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://dbpedia.org/ontology/wikiPageLength",4032
"http://hu.dbpedia.org/resource/Kevernök_(Transformers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kevernök_(Transformers)"
"http://hu.wikipedia.org/wiki/Kevernök_(Transformers)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kevernök_(Transformers)"
