"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Gille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek"
"http://hu.dbpedia.org/resource/Erwin_Ding-Schuler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek"
"http://hu.dbpedia.org/resource/Helmut_Renschler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek"
"http://hu.dbpedia.org/resource/Julia_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek"
"http://hu.dbpedia.org/resource/Karen_Forkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek"
"http://hu.dbpedia.org/resource/Klaus_Kotzmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek"
"http://hu.dbpedia.org/resource/Leonhard_Kaupisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek"
"http://hu.dbpedia.org/resource/René_Tretschok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek"
"http://hu.dbpedia.org/resource/Rudolf_Kobert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek"
"http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek","http://www.w3.org/2000/01/rdf-schema#label","Bitterfeld-wolfeniek"
"http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek","http://dbpedia.org/ontology/wikiPageID",1251520
"http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek","http://dbpedia.org/ontology/wikiPageRevisionID",19443520
"http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anhalt-bitterfeldiek"
"http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek","http://www.w3.org/2004/02/skos/core#prefLabel","Bitterfeld-wolfeniek"
"http://hu.dbpedia.org/resource/Kategória:Bitterfeld-wolfeniek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bitterfeld-wolfeniek?oldid=19443520&ns=14"
