"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istuviga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Istuviga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Istuviga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Istuviga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Istuviga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Istuviga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Istuviga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Istuviga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Istuviga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Istuviga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Istuviga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Istuviga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Istuviga","http://www.w3.org/2000/01/rdf-schema#label","Istuviga"
"http://hu.dbpedia.org/resource/Istuviga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kl41"
"http://hu.dbpedia.org/resource/Istuviga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méd_Birodalom"
"http://hu.dbpedia.org/resource/Istuviga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._6._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Istuviga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._7._században_született_személyek"
"http://hu.dbpedia.org/resource/Istuviga","http://dbpedia.org/ontology/wikiPageID",902780
"http://hu.dbpedia.org/resource/Istuviga","http://dbpedia.org/ontology/wikiPageRevisionID",22439239
"http://hu.dbpedia.org/resource/Istuviga","http://xmlns.com/foaf/0.1/name","Istuviga"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Méd_király"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Méd_királyok"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/author","Gyakonov, I. M"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/author","Sztruve, V. V"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/author","Györfi János"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/authorlink","Vaszilij Vasziljevics Sztruve"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/authorlink","Igor Mihajlovics Gyjakonov"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/editor","Francev, J. P."
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/editor","Francev, J.P."
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Uvakhsatra"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Uvakhsatra"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mandané"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Fravartis"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Arüénisz"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Kurus_perzsa_király"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/név","Istuviga"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/pages",584
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/pages",20
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/publisher","Anno Kiadó"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/publisher","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/title","Világtörténet tíz kötetben, 1. köt. – Az ókori Irán és Belső-Ázsia; az Achaimenidák birodalmának megteremtése"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/title","Az Óperzsa Birodalom tündöklése és bukása"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/title","Világtörténet tíz kötetben, 2. köt. – Az Achaimenidák birodalma"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 589"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/uralkodásVége","i. e. 549"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Kurus_perzsa_király"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/year",1953
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/állam","Méd Birodalom"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Uvakhsatra"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/évek","i. e. 589 – 549"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/Fravartis"
"http://hu.dbpedia.org/resource/Istuviga","http://dbpedia.org/ontology/abstract","Istuviga (akkád Ištumegu, óperzsa 𐎠𐎼𐎡𐏁𐎫𐎡𐎺𐎡𐎥 a-ra-i-ša-ta-i-va-i-ga, Arištiviga) a Méd Birodalom utolsó uralkodója. A korral foglalkozó ógörög történetírók közös tőről fakadó, de különböző neveken említik. Hérodotosznál Ἀστυάγης (Asztüagész), Ἀστυιγας (Asztüigasz), Diodórosznál Ἀσπαδας (Aszpadasz)."
"http://hu.dbpedia.org/resource/Istuviga","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Fravartis"
"http://hu.dbpedia.org/resource/Istuviga","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Uvakhsatra"
"http://hu.dbpedia.org/resource/Istuviga","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Uvakhsatra"
"http://hu.dbpedia.org/resource/Istuviga","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Arüénisz"
"http://hu.dbpedia.org/resource/Istuviga","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Méd_Birodalom"
"http://hu.dbpedia.org/resource/Istuviga","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Kurus_perzsa_király"
"http://hu.dbpedia.org/resource/Istuviga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istuviga?oldid=22439239&ns=0"
"http://hu.dbpedia.org/resource/Istuviga","http://dbpedia.org/ontology/wikiPageLength",5511
"http://hu.dbpedia.org/resource/Istuviga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istuviga"
"http://hu.dbpedia.org/resource/Uvakhsatra","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Istuviga"
"http://hu.dbpedia.org/resource/Uvakhsatra","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Istuviga"
"http://hu.dbpedia.org/resource/Uvakhsatra","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Istuviga"
"http://hu.dbpedia.org/resource/Uvakhsatra","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Istuviga"
"http://hu.dbpedia.org/resource/Aspadas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istuviga"
"http://hu.dbpedia.org/resource/Astyages","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istuviga"
"http://hu.dbpedia.org/resource/Astyigas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istuviga"
"http://hu.dbpedia.org/resource/Aszpadasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istuviga"
"http://hu.dbpedia.org/resource/Asztüagész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istuviga"
