"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://www.w3.org/2000/01/rdf-schema#label","Grallaricula peruviana"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6rhb"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grallaricula"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://dbpedia.org/ontology/wikiPageID",683310
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://dbpedia.org/ontology/wikiPageRevisionID",22486569
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://dbpedia.org/ontology/wikiPageExternalLink","http://neotropical.birds.cornell.edu/map/%3Fcn=Peruvian%20Antpitta&sn=Grallaricula%20peruviana&species=43904%7Ctitle="
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Grallaricula+peruviana&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/peruvian-antpitta-grallaricula-peruviana%7Ctitle="
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/name","Perui hangyászpitta"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászpittafélék"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/wikicommonscat","Grallaricula peruviana"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/wikispecies","Grallaricula peruviana"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/binomial","Grallaricula peruviana"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/binomialAuthority","Chapman, 1923"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/genus","Grallaricula"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/species","G. peruviana"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Grallaricula_peruviana","http://dbpedia.org/ontology/abstract","A perui hangyászpitta (Grallaricula peruviana) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászpittafélék (Grallariidae) családjába tartozó faj."
