"subject","predicate","object"
"http://hu.dbpedia.org/resource/OSO_5","http://www.w3.org/2000/01/rdf-schema#label","OSO 5"
"http://hu.dbpedia.org/resource/OSO_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OSO_műholdak"
"http://hu.dbpedia.org/resource/OSO_5","http://dbpedia.org/ontology/wikiPageID",1088465
"http://hu.dbpedia.org/resource/OSO_5","http://dbpedia.org/ontology/wikiPageRevisionID",23737874
"http://hu.dbpedia.org/resource/OSO_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1969.htm%7Ctitle=OSO%E2%80%935%7Caccessdate=2014-3-7%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/OSO_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://imagine.gsfc.nasa.gov/docs/sats_n_data/missions/oso5.html%7Ctitle=OSO%E2%80%935%7Caccessdate=2014-3-7%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/OSO_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1969-006A%7Ctitle=OSO%E2%80%935%7Caccessdate=2014-3-7%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/OSO_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/oso.htm%7Ctitle=OSO%7Caccessdate=2014-3-7%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/OSO_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=OSO%E2%80%935%7Caccessdate=2014-3-7%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/OSO_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/OSO_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/OSO_5","http://dbpedia.org/ontology/abstract","Az OSO 5 (Orbiting Solar Observatory) amerikai napkutató műhold."
"http://hu.dbpedia.org/resource/OSO_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OSO_5?oldid=23737874&ns=0"
"http://hu.dbpedia.org/resource/OSO_5","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/OSO_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OSO_5"
"http://hu.dbpedia.org/resource/OSO–5","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/OSO_5"
"http://hu.wikipedia.org/wiki/OSO_5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OSO_5"
