"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Janica_Kostelić"
"http://hu.dbpedia.org/resource/Horvátország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Janica_Kostelić"
"http://hu.dbpedia.org/resource/Horvátország_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Janica_Kostelić"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://www.w3.org/2000/01/rdf-schema#label","Janica Kostelić"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gjzj"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábiak"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2002)"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2006)"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_alpesisízők"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://dbpedia.org/ontology/wikiPageID",163070
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://dbpedia.org/ontology/wikiPageRevisionID",20280519
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janica.hr/index.php%3Flink=&lang=en"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Janica_Kostelić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
