"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Diós (Szerbia)"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhjst"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",824598
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",22220133
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://xmlns.com/foaf/0.1/name","Diós"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/kép","Divos orthodox.jpg"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/képaláírás","szerb ortodox templom"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/név","Diós"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/terület",56.3
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/helyiNév","Дивош"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/címer","Divos - Grb.png"
"http://hu.dbpedia.org/resource/Diós_(Szerbia)","http://hu.dbpedia.org/property/irányítószám",22232
