"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://www.w3.org/2000/01/rdf-schema#label","Sveta Nedelja (Isztria)"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c_0s"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://dbpedia.org/ontology/wikiPageID",1066160
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://dbpedia.org/ontology/wikiPageRevisionID",21159689
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=2629"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/1032/sveta-nedelja/istra-a-z/"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_M-O%23"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131210111601/http:/sv-nedelja.hr/hrv/default.asp%3Fm=15"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://xmlns.com/foaf/0.1/name","Sveta Nedelja"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sveta_Nedelja_(Isztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
