"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://www.w3.org/2000/01/rdf-schema#label","Samir Louadj"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mszfw"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Forbach_(Franciaország)"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_labdarúgók"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Trier_labdarúgói"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/wikiPageID",1171838
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/wikiPageRevisionID",21359223
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070728232655/http:/www.fussballportal.de/index.php%3Fkat=44"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/név","Samir Louadj"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Forbach"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Eintracht_Trier_05"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/F91_Dudelange"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Grevenmacher"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CS_Grevenmacher"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/klubOrszág","Luxemburg"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Forbach_(Franciaország)"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/abstract","Samir Louadj (Forbach, 1985. december 9. –) francia születésű algériai labdarúgó, a luxemburgi CS Grevenmacher középpályása."
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CS_Grevenmacher"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Forbach"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/F91_Dudelange"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Grevenmacher"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Eintracht_Trier_05"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samir_Louadj?oldid=21359223&ns=0"
"http://hu.dbpedia.org/resource/Samir_Louadj","http://dbpedia.org/ontology/wikiPageLength",1630
"http://hu.dbpedia.org/resource/Samir_Louadj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samir_Louadj"
"http://hu.wikipedia.org/wiki/Samir_Louadj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samir_Louadj"
