"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximilla","http://www.w3.org/2000/01/rdf-schema#label","Maximilla"
"http://hu.dbpedia.org/resource/Maximilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Maximilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Maximilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Maximilla","http://dbpedia.org/ontology/wikiPageID",610264
"http://hu.dbpedia.org/resource/Maximilla","http://dbpedia.org/ontology/wikiPageRevisionID",10087935
"http://hu.dbpedia.org/resource/Maximilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maximilla_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Maximilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maximilla?oldid=10087935&ns=0"
"http://hu.dbpedia.org/resource/Maximilla","http://dbpedia.org/ontology/wikiPageLength",174
"http://hu.dbpedia.org/resource/Maximilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maximilla"
"http://hu.wikipedia.org/wiki/Maximilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maximilla"
