"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öördi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Öördi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Öördi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Öördi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Öördi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Öördi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Öördi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Öördi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Öördi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Öördi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Öördi-tó","http://www.w3.org/2000/01/rdf-schema#label","Öördi-tó"
"http://hu.dbpedia.org/resource/Öördi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_tavai"
"http://hu.dbpedia.org/resource/Öördi-tó","http://dbpedia.org/ontology/wikiPageID",1062826
"http://hu.dbpedia.org/resource/Öördi-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22610006
"http://hu.dbpedia.org/resource/Öördi-tó","http://xmlns.com/foaf/0.1/name","Öördi-tó"
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/kép","Öördi järv11.JPG"
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/képaláírás","Az Öördi-tó"
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/név","Öördi-tó"
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Észtország"
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/terület",0.06
"http://hu.dbpedia.org/resource/Öördi-tó","http://hu.dbpedia.org/property/helyiNév","Öördi järv, Ördi järv, Õõrdi järv"
"http://hu.dbpedia.org/resource/Öördi-tó","http://dbpedia.org/ontology/abstract","Az Öördi-tó, vagy más néven Ördi-tó, vagy Õõrdi-tó Észtország Viljandi megyéjében, területén található tó. A Soomaa Nemzeti Park területén fekszik az . A tó kiterjedése régebben sokkal nagyobb volt, mivel a most a tavat körülvevő mocsaras terület is hozzá tartozott. A tó területe napjainkban mindössze 6 hektár."
"http://hu.dbpedia.org/resource/Öördi-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öördi-tó?oldid=22610006&ns=0"
"http://hu.dbpedia.org/resource/Öördi-tó","http://dbpedia.org/ontology/wikiPageLength",1700
"http://hu.dbpedia.org/resource/Öördi-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öördi-tó"
"http://hu.wikipedia.org/wiki/Öördi-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öördi-tó"
