"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://www.w3.org/2000/01/rdf-schema#label","Villares de la Reina"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h29sx"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány_települései"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://dbpedia.org/ontology/wikiPageID",1233469
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://dbpedia.org/ontology/wikiPageRevisionID",17714374
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Salamanca_tartományban"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://hu.dbpedia.org/property/kép","Iglesia de San Silvestre, Villares de la Reina3.jpg"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://hu.dbpedia.org/property/képaláírás","A templom"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salamanca_(tartomány)"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://dbpedia.org/ontology/abstract","Villares de la Reina település Spanyolországban, Salamanca tartományban. Villares de la Reina Salamanca, Villamayor, Castellanos de Villiquera, Monterrubio de Armuña, San Cristóbal de la Cuesta, Castellanos de Moriscos és Cabrerizos községekkel határos. Lakosainak száma 6369 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Salamanca_(tartomány)"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villares_de_la_Reina?oldid=17714374&ns=0"
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Villares_de_la_Reina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villares_de_la_Reina"
"http://hu.wikipedia.org/wiki/Villares_de_la_Reina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villares_de_la_Reina"
