"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_trágyagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kérészgombafélék"
"http://hu.dbpedia.org/resource/Csipkés_trágyagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kérészgombafélék"
"http://hu.dbpedia.org/resource/Gyűrűs_trágyagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kérészgombafélék"
"http://hu.dbpedia.org/resource/Karcsú_haranggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kérészgombafélék"
"http://hu.dbpedia.org/resource/Sárga_kérészgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kérészgombafélék"
"http://hu.dbpedia.org/resource/Tejfehér_haranggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kérészgombafélék"
"http://hu.dbpedia.org/resource/Kategória:Kérészgombafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kérészgombafélék","http://www.w3.org/2000/01/rdf-schema#label","Kérészgombafélék"
"http://hu.dbpedia.org/resource/Kategória:Kérészgombafélék","http://dbpedia.org/ontology/wikiPageID",1579415
"http://hu.dbpedia.org/resource/Kategória:Kérészgombafélék","http://dbpedia.org/ontology/wikiPageRevisionID",20437713
"http://hu.dbpedia.org/resource/Kategória:Kérészgombafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombacsaládok"
"http://hu.dbpedia.org/resource/Kategória:Kérészgombafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalaposgombák"
"http://hu.dbpedia.org/resource/Kategória:Kérészgombafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Kérészgombafélék"
"http://hu.dbpedia.org/resource/Kategória:Kérészgombafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kérészgombafélék?oldid=20437713&ns=14"
