"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/2008–2009-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/2009–2010-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/2010–2011-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Amos_Sassi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Amos_Sassi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Aristide_Benoît_Zogbo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Czéh_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Czéh_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Emmanuel_Scheffer","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/George_Borba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/George_Borba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Hamar_István_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Hamar_István_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Hámori_Ferenc","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Hámori_Ferenc","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Izraeli_U19-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Izraeli_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Jehósuá_Feigenbaum","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Jichák_Visszoker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Jichák_Visszoker","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Kovrig_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Kovrig_Ákos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Lazar_Ćirković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Lazar_Ćirković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Lothar_Matthäus","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Luis_Marín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Luis_Marín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://www.w3.org/2000/01/rdf-schema#label","MK Makkabi Netánjá"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0bsj"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://dbpedia.org/ontology/wikiPageID",509978
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://dbpedia.org/ontology/wikiPageRevisionID",21826381
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcmn.co.il/"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/footballeurope/club=73561/domestic.html"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://xmlns.com/foaf/0.1/name","Makkabi Netánjá"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://xmlns.com/foaf/0.1/nick","„A gyémántok”"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
