"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky-Pallavicini_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pallavicini_család"
"http://hu.dbpedia.org/resource/Kategória:Pallavicini-kastélyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pallavicini_család"
"http://hu.dbpedia.org/resource/Kategória:Pallavicini_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pallavicini_család","http://www.w3.org/2000/01/rdf-schema#label","Pallavicini család"
"http://hu.dbpedia.org/resource/Kategória:Pallavicini_család","http://dbpedia.org/ontology/wikiPageID",376551
"http://hu.dbpedia.org/resource/Kategória:Pallavicini_család","http://dbpedia.org/ontology/wikiPageRevisionID",16196099
"http://hu.dbpedia.org/resource/Kategória:Pallavicini_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:Pallavicini_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pallavicini_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Pallavicini_család","http://www.w3.org/2004/02/skos/core#prefLabel","Pallavicini család"
"http://hu.dbpedia.org/resource/Kategória:Pallavicini_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pallavicini_család?oldid=16196099&ns=14"
"http://hu.dbpedia.org/resource/Nopcsa–Pallavicini-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pallavicini_család"
"http://hu.dbpedia.org/resource/Pallavicini_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pallavicini_család"
"http://hu.dbpedia.org/resource/Pallavicini_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pallavicini_család"
"http://hu.dbpedia.org/resource/Pallavicini_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pallavicini_család"
"http://hu.dbpedia.org/resource/Pallavicini_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pallavicini_család"
"http://hu.dbpedia.org/resource/Pálinkás-Pallavicini_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pallavicini_család"
"http://hu.dbpedia.org/resource/Sforza_Pallavicini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pallavicini_család"
