"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/A_Mikronéziai_Szövetségi_Államok_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszejevics_Lukjanyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság","http://dbpedia.org/ontology/wikiPageID",616240
"http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",10786684
"http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dnyeszter_Menti_Köztársaság?oldid=10786684&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/Sablon:Transznisztria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/Besszarábia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/Csángók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/Dnyeszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság"
