"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsellérek_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_regények"
"http://hu.dbpedia.org/resource/Kategória:19._századi_magyar_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_regények"
"http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_regények"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_regények"
"http://hu.dbpedia.org/resource/Kategória:18._századi_magyar_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_regények"
"http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_regények"
"http://hu.dbpedia.org/resource/Kategória:Magyar_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_regények","http://www.w3.org/2000/01/rdf-schema#label","Magyar regények"
"http://hu.dbpedia.org/resource/Kategória:Magyar_regények","http://dbpedia.org/ontology/wikiPageID",68826
"http://hu.dbpedia.org/resource/Kategória:Magyar_regények","http://dbpedia.org/ontology/wikiPageRevisionID",23056349
"http://hu.dbpedia.org/resource/Kategória:Magyar_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_regények","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar regények"
"http://hu.dbpedia.org/resource/Kategória:Magyar_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_regények?oldid=23056349&ns=14"
