"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Clauren"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmd9_m"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://dbpedia.org/ontology/wikiPageID",953307
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://dbpedia.org/ontology/wikiPageRevisionID",22591872
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://xmlns.com/foaf/0.1/name","Heinrich Clauren"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://hu.dbpedia.org/property/kép","Heinrich Clauren.jpg"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://hu.dbpedia.org/property/név","Heinrich Clauren"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://hu.dbpedia.org/property/születésiDátum",1771
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://hu.dbpedia.org/property/születésiHely","Dobrilugk"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://hu.dbpedia.org/property/halálDátuma",1854
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://dbpedia.org/ontology/abstract","Carl Gottlieb Samuel Heun (Dobrilugk, 1771. március 20. – Berlin, 1854. augusztus 2.) német regényíró, aki műveit Heinrich Clauren álnéven adta ki."
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Clauren?oldid=22591872&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://dbpedia.org/ontology/wikiPageLength",2996
"http://hu.dbpedia.org/resource/Heinrich_Clauren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Clauren"
"http://hu.wikipedia.org/wiki/Heinrich_Clauren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Clauren"
