"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gale-kráter","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Walter_Frederick_Gale"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://www.w3.org/2000/01/rdf-schema#label","Walter Frederick Gale"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fp7t"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrálok"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászok"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://dbpedia.org/ontology/wikiPageID",953065
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://dbpedia.org/ontology/wikiPageRevisionID",23733840
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://dbpedia.org/ontology/wikiPageExternalLink","http://adb.anu.edu.au/biography/gale-walter-frederick-6269"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://dbpedia.org/ontology/abstract","Walter Frederick Gale (Ausztrália, Új-Dél-Wales, Paddington, 1865. november 27. – Új-Dél-Wales, 1945. június 1.) bankár és amatőr csillagász."
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Frederick_Gale?oldid=23733840&ns=0"
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://dbpedia.org/ontology/wikiPageLength",2790
"http://hu.dbpedia.org/resource/Walter_Frederick_Gale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Frederick_Gale"
"http://hu.wikipedia.org/wiki/Walter_Frederick_Gale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Frederick_Gale"
