"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Mosztovoj","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anatolij_Fjodorovics_Bisovec","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrej_Alekszejevics_Csernisov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrej_Antanaszovics_Kancselszkisz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrej_Jevgenyjevics_Ivanov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dmitrij_Viktorovics_Harin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dmitrij_Viktorovics_Kuznyecov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","FÁK labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcc9c"
"http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_FÁK_sportélete"
"http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",204031
"http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23429806
