"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_2006–2007-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.dbpedia.org/resource/Ashley_Young","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.dbpedia.org/resource/Ashley_Young","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.dbpedia.org/resource/Jack_Wilshere","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.dbpedia.org/resource/Jack_Wilshere","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.dbpedia.org/resource/Lewis_Hamilton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.dbpedia.org/resource/Stevenage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stevenage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stevenage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stevenage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stevenage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stevenage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stevenage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stevenage","http://www.w3.org/2000/01/rdf-schema#label","Stevenage"
"http://hu.dbpedia.org/resource/Stevenage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t840"
"http://hu.dbpedia.org/resource/Stevenage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Stevenage","http://dbpedia.org/ontology/wikiPageID",815221
"http://hu.dbpedia.org/resource/Stevenage","http://dbpedia.org/ontology/wikiPageRevisionID",23732695
"http://hu.dbpedia.org/resource/Stevenage","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stevenage","http://xmlns.com/foaf/0.1/name","Stevenage"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hertfordshire_települései"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zimbabwe"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/kép","Stevenage_Town_Centre_-_geograph.org.uk_-_29369.jpg"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/név","Stevenage"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/weboldal","www.stevenage.gov.uk"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Stevenage","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Stevenage","http://dbpedia.org/ontology/abstract","Stevenage város az Egyesült Királyságban, Angliában, Hertfordshire megyében. Letchworth és között található, az A1-es főút mentén. Lakosainak száma 84 651 fő. Itt született Lewis Hamilton, hétszeres F1-es világbajnok brit pilóta. A 19. század elején mindössze egy 1430 fős falu volt, lakosainak száma a második világháború után kezdett el növekedni, amikor megalkották az 1946-os , amire a háború utáni lakáshiány késztette a brit vezetést. Ebben a törvényben Stevenage-et új városként definiálták."
"http://hu.dbpedia.org/resource/Stevenage","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/Stevenage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stevenage?oldid=23732695&ns=0"
"http://hu.dbpedia.org/resource/Stevenage","http://dbpedia.org/ontology/wikiPageLength",3123
"http://hu.dbpedia.org/resource/Stevenage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stevenage"
"http://hu.dbpedia.org/resource/Stevenage_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.dbpedia.org/resource/Stevenage_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.dbpedia.org/resource/Teddy_Sheringham","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.dbpedia.org/resource/Teddy_Sheringham","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Stevenage"
"http://hu.wikipedia.org/wiki/Stevenage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stevenage"
