"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cres_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Cres (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Cres_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",476062
"http://hu.dbpedia.org/resource/Cres_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16645385
"http://hu.dbpedia.org/resource/Cres_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Cres_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cres_(egyértelműsítő_lap)?oldid=16645385&ns=0"
"http://hu.dbpedia.org/resource/Cres_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/Cres_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cres_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cres","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cres_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cres-sziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cres_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Cres_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cres_(egyértelműsítő_lap)"
