"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Wetzer_Rudolf"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Wetzer Rudolf"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqsx6"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Haifa"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1924._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ripensia_Timișoara_labdarúgói"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Törekvés_labdarúgói"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_București_labdarúgói"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Temesvári_Kinizsi_labdarúgói"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpikonok"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OFK_Beograd_labdarúgói"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://dbpedia.org/ontology/wikiPageID",739427
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://dbpedia.org/ontology/wikiPageRevisionID",22738095
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215105844/http:/www.sports-reference.com/olympics/athletes/we/rudolf-wetzer-1.html%7Carchivedate=2012-12-15"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/we/rudolf-wetzer-1.html%7Ctitle=Wetzer"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_román_olimpiai_keret"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_román_vb-keret"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/cím","Román válogatott keretek"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/halálozásiDátum",1993
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/név","Wetzer Rudolf"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/évek",1922
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/évek",1920
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/évek",1921
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/évek",1924
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/évek",1925
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/évek",1930
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/évek",1931
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/évek",1928
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/évek",1929
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/évek",1934
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/gólok",5
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/gólok",2
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Hyères"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ripensia_Timișoara"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Electrica_Timișoara"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Törekvés_SE"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Unirea_Timișoara"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ILSA_Timișoara"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Juventus_București"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rovine_Grivița_Craiova"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OFK_Beograd"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pécs-Baranya_FC"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/címstílus","background-color:#FFE60D; color:#0045E6; border:black"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Electrica_Timișoara"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FCM_Reșița"
