"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Penne"
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://dbpedia.org/ontology/wikiPageID",1186095
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://dbpedia.org/ontology/wikiPageRevisionID",22157246
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://dbpedia.org/ontology/abstract","Stazione di Penne 1963-ban bezárt vasútállomás Olaszországban, Penne településen."
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Penne?oldid=22157246&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://dbpedia.org/ontology/wikiPageLength",2096
"http://hu.dbpedia.org/resource/Stazione_di_Penne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Penne"
"http://hu.wikipedia.org/wiki/Stazione_di_Penne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Penne"
