"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nacional_FC_(Manaus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/São_Raimundo_EC_(AM)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_labdarúgócsapatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_labdarúgócsapatai","http://www.w3.org/2000/01/rdf-schema#label","Amazonas állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageID",1223994
"http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageRevisionID",22023327
"http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_állami_bajnokságok_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_(Brazília)"
"http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#prefLabel","Amazonas állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_labdarúgócsapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amazonas_állam_labdarúgócsapatai?oldid=22023327&ns=14"
