"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_valutaegység","http://www.w3.org/2000/01/rdf-schema#label","Európai valutaegység"
"http://hu.dbpedia.org/resource/Európai_valutaegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r43"
"http://hu.dbpedia.org/resource/Európai_valutaegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Európai_valutaegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európai_valutaegység","http://dbpedia.org/ontology/wikiPageID",23638
"http://hu.dbpedia.org/resource/Európai_valutaegység","http://dbpedia.org/ontology/wikiPageRevisionID",18902514
"http://hu.dbpedia.org/resource/Európai_valutaegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Európai_valutaegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_valutaegység","http://dbpedia.org/ontology/abstract","Az európai valutaegység (angolul European Currency Unit, rövidítve ECU; szimbóluma: ₠) az Európai Közösség, majd az Európai Unió valutája volt 1979-től 1999-ig, az euró bevezetéséig. ISO 4217-es kódja XEU volt. Az ECU rövidítés egyben utalás volt egy régi francia pénznemre, az -re. Az európai valutaegység sosem létezett bankjegyek vagy érmék formájában. Célja egyrészt a tagállamok valutái közti ingadozás mérséklése volt, másrészt az, hogy a Közösség gazdasági ügyletei egy közös pénzegységben legyenek elszámolhatók. Az ECU árfolyamát a tagállamok valutaárfolyamainak súlyozott átlaga adta. A súlyokat a tagállamoknak a Közösség belkereskedelmén belüli részesedésének arányában, ötévente határozták meg. A tagállamok valutái az ECU-ben megállapított árfolyamuktól legfeljebb 2,25%-ban térhettek el, kivéve az olasz lírát, amelynél 6% volt a maximális megengedett ingadozás. Az euró 1999-es bevezetésekor az új valuta árfolyamát pontosan 1 ECU-ben határozták meg."
"http://hu.dbpedia.org/resource/Európai_valutaegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_valutaegység?oldid=18902514&ns=0"
"http://hu.dbpedia.org/resource/Európai_valutaegység","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/Európai_valutaegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_valutaegység"
"http://hu.wikipedia.org/wiki/Európai_valutaegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_valutaegység"
"http://hu.dbpedia.org/resource/ECU","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_valutaegység"
"http://hu.dbpedia.org/resource/European_Currency_Unit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_valutaegység"
"http://hu.dbpedia.org/resource/Európai_Valutaegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_valutaegység"
"http://hu.dbpedia.org/resource/Európai_elszámolási_egység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_valutaegység"
"http://hu.dbpedia.org/resource/₠","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_valutaegység"
