"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nőszőfüvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nőszőfüvek","http://www.w3.org/2000/01/rdf-schema#label","Nőszőfüvek"
"http://hu.dbpedia.org/resource/Kategória:Nőszőfüvek","http://dbpedia.org/ontology/wikiPageID",950710
"http://hu.dbpedia.org/resource/Kategória:Nőszőfüvek","http://dbpedia.org/ontology/wikiPageRevisionID",13440072
"http://hu.dbpedia.org/resource/Kategória:Nőszőfüvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nőszőfüvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nőszőfüvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Kategória:Nőszőfüvek","http://www.w3.org/2004/02/skos/core#prefLabel","Nőszőfüvek"
"http://hu.dbpedia.org/resource/Kategória:Nőszőfüvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nőszőfüvek?oldid=13440072&ns=14"
"http://hu.dbpedia.org/resource/Mocsári_nőszőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőszőfüvek"
"http://hu.dbpedia.org/resource/Nőszőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőszőfüvek"
