"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conflenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Conflenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Conflenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Conflenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Conflenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Conflenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conflenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Conflenti","http://www.w3.org/2000/01/rdf-schema#label","Conflenti"
"http://hu.dbpedia.org/resource/Conflenti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh4m_"
"http://hu.dbpedia.org/resource/Conflenti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Conflenti","http://dbpedia.org/ontology/wikiPageID",261083
"http://hu.dbpedia.org/resource/Conflenti","http://dbpedia.org/ontology/wikiPageRevisionID",23638694
"http://hu.dbpedia.org/resource/Conflenti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Conflenti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Conflenti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181205205317/https:/dialettoconflentese.blogspot.com/"
"http://hu.dbpedia.org/resource/Conflenti","http://xmlns.com/foaf/0.1/name","Conflenti"
"http://hu.dbpedia.org/resource/Conflenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catanzaro_megye_települései"
