"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Perry_Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#label","Perry Como"
"http://hu.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageID",1599854
"http://hu.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageRevisionID",23895455
"http://hu.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perrycomo.com/"
"http://hu.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0173908/"
"http://hu.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvesz-vilag.hu/muzsika/hirek/21047"
"http://hu.dbpedia.org/resource/Perry_Como","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Perry_Como","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perry_Como","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perry_Como","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Perry_Como","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Perry_Como","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perry_Como","http://hu.dbpedia.org/property/kép","Perry Como, half-length portrait, facing slightly right.jpg"
"http://hu.dbpedia.org/resource/Perry_Como","http://hu.dbpedia.org/property/képaláírás",1961
"http://hu.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/abstract","Pierino Ronald ""Perry"" Como amerikai énekes és színész, televíziós személyiség. A rock and roll korszak egyik legnépszerűbb énekese volt."
"http://hu.dbpedia.org/resource/Perry_Como","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perry_Como?oldid=23895455&ns=0"
"http://hu.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/Perry_Como","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perry_Como"
"http://hu.wikipedia.org/wiki/Perry_Como","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perry_Como"
