"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hét_nővér-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_vízesései"
"http://hu.dbpedia.org/resource/Vettisfossen-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vízesései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vízesései","http://www.w3.org/2000/01/rdf-schema#label","Norvégia vízesései"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vízesései","http://dbpedia.org/ontology/wikiPageID",973216
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vízesései","http://dbpedia.org/ontology/wikiPageRevisionID",12532236
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vízesései","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia vízesései"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vízesései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_vízesései?oldid=12532236&ns=14"
