"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_magyar_képversek","http://www.w3.org/2000/01/rdf-schema#label","Romániai magyar képversek"
"http://hu.dbpedia.org/resource/Romániai_magyar_képversek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Romániai_magyar_képversek","http://dbpedia.org/ontology/wikiPageID",782447
"http://hu.dbpedia.org/resource/Romániai_magyar_képversek","http://dbpedia.org/ontology/wikiPageRevisionID",23553094
"http://hu.dbpedia.org/resource/Romániai_magyar_képversek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Romániai_magyar_képversek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romániai_magyar_képversek","http://dbpedia.org/ontology/abstract","A költői szöveg jelentését a nyomtatott íráskép szedésmintájával, grafikai, rajzos elrendezésével is aláhúzó, szimbolizáló költemény, amelynek középkori és reneszánsz hagyományát a romániai magyar neoavantgárd képviselői is felelevenítették. Már Szilágyi Domokos költeményeiben is vannak képversszerű részletek (Haláltánc-szvit), de különösen az 1970-es évek végén lendült fel divatja a harmadik Forrás-nemzedék költői révén. Kizárólag képverset publikáló költő vagy gyűjteményes kötet nincsen. A képvers elemeit költeményeibe építő Bréda Ferenc, Cselényi Béla, Szőcs Géza mellett főleg a különböző antológiákban (Kimaradt Szó, 1979; Ötödik Évszak, 1980) jelentkező fiatalok kísérleteztek vele. A legsikerültebbek Horváth Levente (Berzsenyi Dániel), Hunyadi Mátyás (Elysium), Nagy Zoltán (Ikaroszi óda), (Szkülla és Kharübdisz között), Veress Gerzson (kivel voltál velem), Zudor János (Hirosima emlékére) képversei. Szívesen közöl belőlük a Korunk is, például Helyzetkép és Somosdi Veress Károly Szolgálat c. képverssel szerepelt a folyóiratban (1983/3)."
"http://hu.dbpedia.org/resource/Romániai_magyar_képversek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_magyar_képversek?oldid=23553094&ns=0"
"http://hu.dbpedia.org/resource/Romániai_magyar_képversek","http://dbpedia.org/ontology/wikiPageLength",1416
"http://hu.dbpedia.org/resource/Romániai_magyar_képversek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_magyar_képversek"
"http://hu.dbpedia.org/resource/Képvers_Erdélyben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romániai_magyar_képversek"
"http://hu.wikipedia.org/wiki/Romániai_magyar_képversek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_magyar_képversek"
