"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belsősárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belsősárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belsősárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belsősárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belsősárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belsősárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belsősárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belsősárd","http://www.w3.org/2000/01/rdf-schema#label","Belsősárd"
"http://hu.dbpedia.org/resource/Belsősárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfmhd"
"http://hu.dbpedia.org/resource/Belsősárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Belsősárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Belsősárd","http://dbpedia.org/ontology/wikiPageID",26232
"http://hu.dbpedia.org/resource/Belsősárd","http://dbpedia.org/ontology/wikiPageRevisionID",23559473
"http://hu.dbpedia.org/resource/Belsősárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161002094409/http:/belsosard.eu/"
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lenti_járás"
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/név","Belsősárd"
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/terület",9.79
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/weboldal","belsosard.extra.hu"
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/irányítószám",8978
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/népsűrűség",9.3
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/polgármester","Vida József"
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/járás","Lenti"
"http://hu.dbpedia.org/resource/Belsősárd","http://hu.dbpedia.org/property/kshKód",20950
"http://hu.dbpedia.org/resource/Belsősárd","http://dbpedia.org/ontology/abstract","Belsősárd község Zala megyében, a Lenti járásban. Közigazgatásilag a falu a rédicsi körjegyzőséghez tartozik."
"http://hu.dbpedia.org/resource/Belsősárd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Belsősárd","http://dbpedia.org/ontology/areaCode","92"
"http://hu.dbpedia.org/resource/Belsősárd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Belsősárd","http://dbpedia.org/ontology/postalCode","8978"
"http://hu.dbpedia.org/resource/Belsősárd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Belsősárd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Belsősárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belsősárd?oldid=23559473&ns=0"
"http://hu.dbpedia.org/resource/Belsősárd","http://dbpedia.org/ontology/wikiPageLength",5949
"http://hu.dbpedia.org/resource/Belsősárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belsősárd"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Belsősárd"
"http://hu.dbpedia.org/resource/Sárd_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Belsősárd"
"http://hu.wikipedia.org/wiki/Belsősárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belsősárd"
