"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993–1994-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1993–1994-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://www.w3.org/2000/01/rdf-schema#label","1994–1995-ös kupagyőztesek Európa-kupája"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp781"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1994–1995-ös_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageID",483113
