"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barsi_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1929-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1929-ben_oklevelet_szerzett_hallgatói","http://dbpedia.org/ontology/wikiPageID",951544
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1929-ben_oklevelet_szerzett_hallgatói","http://dbpedia.org/ontology/wikiPageRevisionID",20670299
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1929-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1929-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1929-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1929-ben_oklevelet_szerzett_hallgatói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Színművészeti_Főiskola_1929-ben_oklevelet_szerzett_hallgatói?oldid=20670299&ns=10"
"http://hu.dbpedia.org/resource/Bognár_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1929-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Cserépy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1929-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Egri_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1929-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Eőry_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1929-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sulyok_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1929-ben_oklevelet_szerzett_hallgatói"
