"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://www.w3.org/2000/01/rdf-schema#label","Bozót-hikori"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diófafélék"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://dbpedia.org/ontology/wikiPageID",1719144
"http://hu.dbpedia.org/resource/Bozót-hikori","http://dbpedia.org/ontology/wikiPageRevisionID",22934084
"http://hu.dbpedia.org/resource/Bozót-hikori","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/tiszaorveny/gyumolcs/carya.html"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/name","Bozót-hikori"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/imageCaption","Florida, Wekiwa Springs State Park"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Diófafélék"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/wikicommonscat","Carya floridana"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/wikispecies","Carya floridana"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/binomial","Carya floridana"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Charles_Sprague_Sargent"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hikoridió"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/rangeMap","Carya floridana range map.jpg"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedése"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/sectio","Carya"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/species","Bozót-hikori"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://dbpedia.org/ontology/abstract","A bozót-hikori (Carya floridana) a bükkfavirágúak (Fagales) rendjébe sorolt diófafélék (Juglandaceae) családjában a hikoridió (Carya) nemzetségben a valódi hikorik (Carya fajcsoport) egyik faja. Az egyes tájegységeken számos népi neve ismert."
"http://hu.dbpedia.org/resource/Bozót-hikori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bozót-hikori?oldid=22934084&ns=0"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://dbpedia.org/ontology/wikiPageLength",2373
"http://hu.dbpedia.org/resource/Bozót-hikori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bozót-hikori"
"http://hu.wikipedia.org/wiki/Bozót-hikori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bozót-hikori"
