"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://www.w3.org/2000/01/rdf-schema#label","Az igali Csigás utca"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igal"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://dbpedia.org/ontology/wikiPageID",1133566
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://dbpedia.org/ontology/wikiPageRevisionID",23475716
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozaweb.com/Lecke-Enek_zene-Enek_Zene_6-Az_igali_Csigas_utca-99283"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://hu.dbpedia.org/property/hangnem","C dúr"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://hu.dbpedia.org/property/hely","Igal"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://hu.dbpedia.org/property/megye","Somogy megye"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://hu.dbpedia.org/property/hangfaj","dúr"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Olsvai_Imre"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://dbpedia.org/ontology/abstract","Az igali Csigás utca egy kevéssé ismert magyar népdal. Olsvai Imre gyűjtötte Igalon."
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_igali_Csigás_utca?oldid=23475716&ns=0"
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://dbpedia.org/ontology/wikiPageLength",1678
"http://hu.dbpedia.org/resource/Az_igali_Csigás_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_igali_Csigás_utca"
"http://hu.wikipedia.org/wiki/Az_igali_Csigás_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_igali_Csigás_utca"
