"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nahávand_megye","http://www.w3.org/2000/01/rdf-schema#label","Nahávand megye"
"http://hu.dbpedia.org/resource/Nahávand_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamadán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Nahávand_megye","http://dbpedia.org/ontology/wikiPageID",1537520
"http://hu.dbpedia.org/resource/Nahávand_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21483314
"http://hu.dbpedia.org/resource/Nahávand_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Nahávand_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nahávand_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nahávand_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Nahávand_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nahávand_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nahávand_megye","http://dbpedia.org/ontology/abstract","Nahávand megye (perzsául: شهرستان نهاوند) Irán Hamadán tartománynak egyik délnyugati megyéje az ország nyugati részén. Északon Tujszerkán megye, északkeleten, keleten Malájer megye, délkeleten, délen Loresztán tartomány, nyugatról Kermánsáh tartomány határolják. Székhelye a 72 000 fős városa. Második legnagyobb városa a 8000 fős . További városa még: és . A megye lakossága 178 683 fő. A megye négy további kerületre oszlik: , , és ."
"http://hu.dbpedia.org/resource/Nahávand_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nahávand_megye?oldid=21483314&ns=0"
"http://hu.dbpedia.org/resource/Nahávand_megye","http://dbpedia.org/ontology/wikiPageLength",1253
"http://hu.dbpedia.org/resource/Nahávand_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nahávand_megye"
"http://hu.wikipedia.org/wiki/Nahávand_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nahávand_megye"
