"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Kisnémedi megállóhely"
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://dbpedia.org/ontology/wikiPageID",1371478
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23300381
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://77vasutvonal.blogspot.com/"
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=ksne"
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Aszód–Vácrátót-vasútvonal"
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://dbpedia.org/ontology/abstract","Kisnémedi megállóhely egy megszűnt Pest megyei vasútállomás, Váchartyán településen, melyet a MÁV üzemeltetett."
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisnémedi_megállóhely?oldid=23300381&ns=0"
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://dbpedia.org/ontology/wikiPageLength",841
"http://hu.dbpedia.org/resource/Kisnémedi_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisnémedi_megállóhely"
"http://hu.wikipedia.org/wiki/Kisnémedi_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisnémedi_megállóhely"
