"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://www.w3.org/2000/01/rdf-schema#label","Karl Czerny"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://dbpedia.org/ontology/wikiPageID",966650
"http://hu.dbpedia.org/resource/Karl_Czerny","http://dbpedia.org/ontology/wikiPageRevisionID",17337967
"http://hu.dbpedia.org/resource/Karl_Czerny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=484"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://xmlns.com/foaf/0.1/name","Karl Czerny"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://hu.dbpedia.org/property/név","Karl Czerny"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://hu.dbpedia.org/property/teljesnév","Karl Czerny"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Karl_Czerny","http://hu.dbpedia.org/property/hazaiÉvek","–1948"
