"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarıkaya","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Yozgat_(tartomány)"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Yozgat (tartomány)"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0f0"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://dbpedia.org/ontology/wikiPageID",329080
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23581608
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yozgat.gov.tr"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://xmlns.com/foaf/0.1/name","Yozgat tartomány"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://xmlns.com/foaf/0.1/nick","YOZ"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CityPopulation-Turkey"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/kép","Aydincik, Yozgat 01.jpg"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/képaláírás","Egy kis falu Yozgatban"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/név","Yozgat tartomány"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/székhely","Yozgat Yozgat"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/terület",14123
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/térkép","Yozgat Turkey Provinces locator.gif"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/weboldal","www.yozgat.gov.tr"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/irányítószám",66
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/körzethívószám","+ 354"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/régió","Közép-anatóliai régióKözép-Anatólia"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/rövidítés","YOZ"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Amir Çiçek"
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/népesség",735000
"http://hu.dbpedia.org/resource/Yozgat_(tartomány)","http://hu.dbpedia.org/property/népességÉve",2007
